VERTIV-V5-MIB,,,,
,,,,
OID name,OID,access,type,units
airFlowSensorHumidityCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20507,
airFlowSensorDewPointNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10508,
airFlowSensorDewPointCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20508,
,,,,
t3hdSensorAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10804,
t3hdSensorAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20804,
t3hdSensorIntTempNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10806,
t3hdSensorIntTempCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20806,
t3hdSensorIntHumidityNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10807,
t3hdSensorIntHumidityCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20807,
t3hdSensorIntDewPointNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10808,
t3hdSensorIntDewPointCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20808,
t3hdSensorExtATempNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10811,
t3hdSensorExtATempCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20811,
t3hdSensorExtBTempNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10814,
t3hdSensorExtBTempCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20814,
,,,,
thdSensorAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10904,
thdSensorAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20904,
thdSensorTempNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10905,
thdSensorTempCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20905,
thdSensorHumidityNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10906,
thdSensorHumidityCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20906,
thdSensorDewPointNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10907,
thdSensorDewPointCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20907,
,,,,
a2dSensorAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,11104,
a2dSensorAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,21104,
a2dSensorValueNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,11105,
a2dSensorValueCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,21105,
,,,,
